"Title","Web Address","Description","Link Target (_blank or _top or _none)","nofollow (yes or no)","Link Categories ( | delimited)","Parent Link's Title","Order (number)","Image (url)"
"Linux Gazette","http://linuxgazette.net/","Linux Gazette a member of the Linux Documentation Project. It is an on-line WWW publication dedicated to two simple ideas: making Linux just a little more fun and sharing ideas and discoveries.","_none","no","Publications|Online","",0,""
"Linux Journal","http://www.linuxjournal.com/","Linux Journal, the premier Linux magazine, is dedicated to serving the Linux community and promoting the use of Linux worldwide. A monthly periodical, Linux Journal is currently celebrating its thirteenth year of publication. It has now gone all-digital.","_none","no","Publications|Online","",0,""
"LinuxFocus","http://www.LinuxFocus.org/","an online magazine devoted to supplying the emerging young and active Linux community with tips, information and recent news.","_none","no","Publications|Online","",0,""
"The Linux Weekly News","http://www.lwn.net/","Dedicated to keeping Linux users up-to-date, 
with concise news for all interests","_none","no","Publications|Online","",0,""
"Linuxove noviny","http://www.linux.cz/","monthly published magazine about Linux and
free software. Magazine is prepared by Czech Linux Users' Group","_none","no","Publications|Non_English_Language","",0,""
"Space Station Raven","http://www.ibiblio.org/pub/Linux/docs/Raven/EyeView/SSR99/SSR99.htm","Space Station Raven is a colllection of shareware documents on building your own workstation.","_none","no","Publications","",0,""
"Slashdot.org","http://slashdot.org/","on-line publication with the latest Linux news","_none","no","Publications|Online","",0,""
"Magaz","http://www.linux.gr/magaz/","Greek online Magazine for Linux 
Only in Greek for the beginning.","_none","no","Publications|Non_English_Language","",0,""
"Freecode","http://freecode.com/","Freecode (formerly known as freshmeant) is an excellent resource for all the latest Linux software. The site is no longer updated.","_none","no","Publications|Online","",0,""
"Humorix","http://humorix.org/","All Linux Humor. All Copied Mottos. All the Time.","_none","no","Publications|Humor","",0,""
"Linux Magazine","http://www.linux-mag.com/","Linux Magazine covers technical issues, industry events, and everything Linux in between.","_none","no","Publications|Printed","",0,""
"Brave GNU World","http://www.gnu.org/brave-gnu-world/brave-gnu-world.html","Brave GNU World is a bilingual (English and German) monthly column that provides information about internal developments of the GNU Project and things of importance to the GNU community.","_none","no","Publications|Online","",0,""
"Linux Cartoons","http://www.vergenet.net/~conrad/linux/cartoons/","Linux Cartoons is a collection of humourous, semi-humourous, and JUST PLAIN WRONG images about Linux.","_none","no","Publications|Humor","",0,""
"Free as in Freedom","http://www.softwarefreedom.org/podcast/","","_none","no","Publications|Podcast","",0,""
"LinuxCrazy","http://linuxcrazy.com/podcasts/","A compilation of podcasts. No new episodes are produced.","_none","no","Publications|Podcast","",0,""
"CMOS","https://code-maven.com/cmos","Code-Maven Open Source podcast helps you become familiar with a wide range of projects by interviewing users or developers of these projects.","_none","no","Publications|Podcast","",0,""
"Linux Today","http://linuxtoday.com/","a resource for business professionals interested in maintaining a high level of awareness of the news pertaining to Linux and the Open Source (tm) communities","_none","no","Publications|Online","",0,""
"FLOSS Weekly","http://www.twit.tv/floss","FLOSS Weekly is a free software / open source (FLOSS) themed podcast from the TWiT Network. <A HREF=""http://www.linuxlinks.com/article/20130706190339587/LinuxPodcasts-Page1.html"">Read more</A>","_none","no","Publications|Podcast","",0,""
"OSS Blog","http://www.ossblog.org/","OSS Blog is the home of open source software.","_none","no","Publications|Online","",0,""
"Debian Weekly News","http://www.debian.org/News/weekly/1999/48/","a newsletter for the Debian developer community","_none","no","Publications|Online","",0,""
"Linux Format","http://www.linuxformat.com/","Linux Format covers Linux for desktop user, developers and professionals. Each issue comes full of reviews, features and tutorials on diverse topics. Our Hot Picks section highlight's the best new open source software every month, all of which is available on the covermounted CD ROM. DVD edition available. Worldwide subscriptions available.","_none","no","Publications|Printed","",0,""
"MozillaZine","http://www.mozillazine.org/","Established in 1998, MozillaZine is an independent Mozilla news, community and advocacy site.","_none","no","Publications|Online","",0,""
"xkcd","http://xkcd.com/","xkcd is a webcomic of romance, sarcasm, math, and language.","_none","no","Publications|Humor","",0,""
"RootPrompt.org -- Nothing but Unix","http://rootprompt.org/","news and information for Unix Sysadmins","_none","no","Publications|Online","",0,""
"Foxtrot comic strip","http://www.gocomics.com/foxtrot/","FoxTrot is a comic strip with attitude, wit and a big dose of reality.","_none","no","Publications|Humor","",0,""
"Geekcomix","http://www.geekcomix.com/","Geekcomix features a number of daily comic strips, all with ""geeky"" themes (such as open source, Linux, science, etc.).","_none","no","Publications|Humor","",0,""
"Linux News Log","http://quicksurf.com/","News, Links, and Podcasting. Separating the Linux and Open Source signal from the noise. <A HREF=""http://www.linuxlinks.com/article/20130713054545903/LinuxPodcastsSlippedNet-Page1.html"">Read more</A>","_none","no","Publications|Podcast","",0,""
"LinuxMedNews","http://linuxmednews.com/","to facilitate, amplify and begin the process of fundamentally changing medical education and practice into a more effective, fair and humane enterprise using modern technologies","_none","no","Publications|Online","",0,""
"Linux in science report","http://www.seul.org/sci/seul-sci4.html","Linux in science report was an online report summarising the latest scientific programs for Linux.","_none","no","Publications","",0,""
"User Friendly","http://www.userfriendly.org/","User Friendly provides original and amusing cartoons.","_none","no","Publications|Humor","",0,""
